��ȸ/���/��ü,������ü,�̵��,�Ǹ���,������,������������,��ȣ��,��ǥ��,�Ϲ���ȭ,�������,Ȩ������,������ּ�
,,�̵��,,,,(��)�ѱ�����ä��,��ä��,,"���ù��, ���ÿ�ǰ�Ǹ�, ����",http://eftv.co.kr,��� ������ �д籸 �Ǳ��� 242 (����)�Ǳ������м��� A�� 1001ȣ
,,,�Ǹ���,������,������������,����������,�̸���,,"���ÿ�ǰ,�̳�/��Ʈ��ǰ ��ü �Ǹ�,������������,�������ڴ��",http://,�泲 ������ ���� �����Ϸ� 2598 (��������)��������61-1
,������ü,,,,,�����������,�̱��,,���ùٴ� ����,http://youseunghook.com,�λ� ���ϱ� ������1�� 85-6 (�帲��)���»��
,������ü,,,,,�ƿ��ƽ�,���ñ�,031-663-7898,"���ô� ����,����,�Ǹ�",http://www.aomex.co.kr,��� ���ý� û���� û���߾ӷ� 9-39 (�Ļ縮)�ƿ��ƽ�
,,,,������,,�ڸ��Ƴ��ǽ�,���Ἦ,,�չٴ�����.������ ����.����,http://,"�泲 �뿵�� �̿����ؾȷ� 121 (�̼���, �켺����)�켺���� ������"
,������ü,�̵��,�Ǹ���,,������������,�㽺,�̼���,051-624-5040,"���� ��� ����, ������ ����, ���� ��ǰ ����, ��Ʃ�� ���� ���� ������ ����",http://gigskorea.com,�λ� ������ ���̷�27���� 42 (���ȵ�)3�� �㽺
,������ü,,,,,������,�ǿ���,053-812-2775,"���� ����,���� �� Ư�� ����",http://www.assokorea.com,��� ���� ��õ���� 102 (���)
,������ü,,,,,�ǽ�����,������,032-811-1880,"���ÿ�ǰ����, ���������͸�, ���ÿ���͸�",http://www.fishingjoy.co.kr,"��õ ������ �����̰����� 1 (������, ������ũ��븮(����1-4))������ũ��븮 D�� 402ȣ"
,,,�Ǹ���,,,365���ø�Ʈ,�Ӹ��,055-295-3655,"���ÿ�ǰ, ���ô� ���� �� �Ǹ�",http://samyuko.kr,"�泲 â���� ����ȸ���� 3.15��� 601 (������, 365���ø�Ʈ)1��"
,,,�Ǹ���,,,���ڳ���,�����,052-287-8990,"�������/��ǰ �Ǹ�, ��������",http://www.ok1717.com,��� �߱� ������ 96 (�ݱ���)
,������ü,,,,,�ٹ̳�ũ����Ʈ,�迵��,031-348-9201,"���, �����Ƿ�",http://www.damiki.co.kr,"��� �Ⱦ�� ���ȱ� �ùδ��365���� 39 (���絿, ������ũ��Ÿ��)B�� 504ȣ"
,������ü,,,,,�轺����,������,02-470-5571,���� ��ǰ ��Ż ����,http://www.bassland.co.kr,��� �ϳ��� ���ϵ� 32-1
,������ü,�̵��,�Ǹ���,,,�����,Ȳ����,,,http://nollim.co.kr,"�뱸 ���� ��ä�����155�� 54 (��õ��, ��õ�ְ�2������Ʈ)"
,������ü,,,,,������Ʈ �������,�ڱ⿬,051-817-7075,"��Ʈ ����, �Ǹ�, A/S",http://114boat.com,�λ� �λ����� ������ 66-1 (������)�������� 1F ������Ʈ�������
,������ü,,,,,(��)�뼺,�蹫��,051-261-4555,���ô�����,http://www.yong-sung.co.kr,�λ� ���ϱ� ����� 150 (�帲��)(��)�뼺
,,,�Ǹ���,,,��Ŀ,������,02-482-9212,,http://www.lunkermall.com,"��� ���ν� ���ﱸ ������ 270-68 (�Ű���, (��)��Ŀ)"
,������ü,,,,,(��)���ǽ�,������,053-981-5032,���ô� ���� �� �´��ħƲ ��Ÿ��ǰ ���Ҹ� ���� ������Ż�귣��,http://www.apis.co.kr,�뱸 ���� �̰�� 59 (�ε�)
,,,�Ǹ���,,,�ڷ�����,�ּ���,,"����, ķ�� ���ռ��θ�",http://www.klfishing.com/,�뱸 ���� �̰�� 59 (�ε�)
,,,�Ǹ���,,,��������,����ö,032-872-2782,������� �Ǹ�,http://www.f-market.co.kr,"��õ ���� ���ִ�� 342 (�־ȵ�, �̺ҹ�ȭ��)��������"
,,,,������,,�뿵�ƶ��ǽ�,����ö,,,http://tyarafishing.com,"�泲 �뿵�� ������ 200 (������, �ϼ�����Ʈ)2�� 303ȣ"
,������ü,,�Ǹ���,������,,���곬���Ϲ���,������,063-471-1788,�������.��Ǹ� ��������,http://www.���곬��.com,"���� ����� �����ݺϷ� 231 (���ĵ���, �Ż��)1��101ȣ ���곬���Ϲ��� "
,������ü,,�Ǹ���,������,������������,���������󳬽�,�����,061-662-8560,�������󳬽�.��������� .�����޲ٹ̳���.��������¡���.������������.������������.�������ù�,http://www.�����󳬽�.com,���� ������ �̼��ű���� 67 (�߾ӵ�)���������󳬽�
��ȸ/���/��ü,,,,,,(��)�ѱ�������ȸ,"����ȭ, ������ ����ȸ��",02-2181-3560,��ܹ��� �ѱ�������ȸ,http://ekfa.kr,"���� ��õ�� �λ�� 70 (���굿, �������Ļ������)B�� 1311ȣ"
��ȸ/���/��ü,,,,,,(��)�ѱ��������ǽ���ȸ,�輱�� ȸ��,02-777-3885,��ܹ��� �ѱ��������ǽ���ȸ,http://sportfishing.co.kr/,���� ���α� �ͷ浿 74201ȣ
��ȸ/���/��ü,,,,,,�ѱ������ȸ,������ ȸ��,043-423-3438,�ѱ������ȸ,http://www.kssa.co.kr,��� �ܾ籺 �ܾ��� ��� 15-6(������峻 1��)
��ȸ/���/��ü,,,,,,(��)�ѱ����γ��ÿ���,����ȫ ȸ��,055-645-3987,��ܹ��� �ѱ����γ��ÿ���,http://www.kpfa.co.kr,"�泲 �뿵�� �߾ӷ� 258 (�Ͻŵ�, ����������)"
��ȸ/���/��ü,,,,,,(��)�ѱ����þ��߾�ȸ,����� ȸ��,031-227-0744,��ܹ��� �ѱ����þ��߾�ȸ,http://www.koreafca.or.kr,��� �ȼ��� ���׸� ��õ�� 71 (��õ��)
��ȸ/���/��ü,,,,,,�ѱ�������ȸ,������ ȸ��,070-7517-9701,�ѱ�������ȸ,http://www.lfa.or.kr,"��� ������ �д籸 ���̷� 60 (���̵�, ��������)209ȣ"
��ȸ/���/��ü,,,,,,����� ������ȸ,����� ȸ��,02-334-7330,����� ������ȸ,http://www.seoulfishing.or.kr/,���� ������ ������ 61 (â����)1��
��ȸ/���/��ü,,,,,,�ѱ�����������ȸ,������ ȸ��,02-957-1811,�ѱ�����������ȸ,http://www.gyeonji.net/,���� ���빮�� ����ڷ� 459 (���⵿)�θ����� 403ȣ
��ȸ/���/��ü,,,,,,�ѱ����ÿ���,�赿�� ȸ��,031-564-2733,�ѱ����ÿ���,http://www.kff.or.kr,��� ������ ������ 307-9302ȣ
,,�̵��,,,,�ѱ����ù��,�迵��,02-2671-3790,"���ù��, ���ÿ�ǰ�Ǹ�, ����",http://www.fishingtv.kr/,"���� �������� ���ŷ� 220 (��������8��, KnK������Ÿ��)201ȣ"
,,,,,������������,�ٴٻ��,�ٴٻ����,1800-7290,"�ٴټ��󳬽�, �ٴٳ�����, ������ ���� �� ��Ȳ���� ����",http://www.naksi.co.kr,"���� ���� �������� 14 (�л굿, ���̽�Ʈ��)203ȣ"
